Title,Code,Country,Latitude,Longitude,Elevation,Style,Direction,Length,Frequency,Description
"001DDSC","001DDSC",AU,2720.983S,15130.832E,381m,2,120,1200.0m,126.700,"McCaffrey Airfield 12/30 grass strip. Darling"
"002STA","002STA",AU,2721.832S,15128.483E,381m,1,,,,"Remote Start point"
"003STB","003STB",AU,2724.832S,15129.010E,381m,1,,,,"remote start"
"004Berwick AF","004BWK",AU,2722.950S,15133.013E,388m,2,100,900.0m,126.700,"Grass Airfield. Cattle sometimes on strip"
"005Formartin X Road","005FMX",AU,2723.617S,15124.583E,365.8m,1,,,,"Road Crossing"
"006MtMaria","006MTM",AU,2728.167S,15129.250E,411.5m,1,,,,"Turnpoint and airspace boundary"
"007Colonsay Strip","007CLRP",AU,2728.900S,15123.011E,359.7m,2,098,900.0m,126.700,"Dirt strip in paddock west of homestead"
"008Norwin Silo","008NWN",AU,2733.466S,15122.816E,365.8m,1,,,,"Silo"
"009Kupunn AF","009KUPN",AU,2711.632S,15106.783E,335.3m,5,100,950.0m,126.700,"15km west of Dalby"
"010Dalby AD","010DLBY",AU,2709.300S,15116.01.E,346.6m,5,130,1260.0m,126.700,"YDAY 13/31. 04/22. Watch out for landing ligh"
"011Rosalie Plains AF","011RSLE",AU,2713.099S,15141.817E,434.9m,2,187,700.0m,126.700,"Grass Airfield with runway markers"
"012The Gums Silo","012TGM",AU,2719.717S,15011.167E,304.8m,1,,,,"Silo"
"013Weranga Strip","013WGA",AU,2721.049S,15043.750E,349.9m,2,251,1200.0m,126.700,"Grass runway with dam at western edge"
"014Abbeywood Strip","014ABBE",AU,2606.483S,15138.014E,423.7m,2,059,600.0m,,"Dirt X Strip"
"015Moonie N Strip","015MONN",AU,2736.232S,15016.882E,289.6m,2,025,762.0m,,"Dirt Airfield"
"016Southwood Strip","016STHW",AU,2753.700S,15002.550E,262.1m,5,218,900.0m,,"Private Airfield with southern half sealed"
"017Bungunya Strip","017BGYA",AU,2816.200S,14929.817E,243.8m,2,211,950.0m,,"Dirt Airfield"
"018Aldersyde Strip","018ALDE",AU,2640.783S,15011.266E,303m,2,262,800.0m,,"Grass strip south of town"
"019Amberley Airbase","019AMBE",AU,2738.433S,15242.717E,27.7m,5,015,3000.0m,118.300,"Airfield and Amberley Airspace reference"
"020Athlone Strip","020ATHL",AU,2640.867S,15101.699E,358.1m,2,187,1000.0m,,"Dirt strip SW of small scrubby paddock"
"021Avymore Strip","021AVYM",AU,2840.300S,14953.767E,198.1m,5,189,1000.0m,,"North of large dam"
"022Barramornie Strip","022BARR",AU,2705.782S,15008.332E,285m,2,,,,"Dirt Strip in paddock west of road"
"023Ban Ban X","023BBN",AU,2540.833S,15148.916E,152.4m,1,,,,"Road crossing"
"025Billa Billa Strip","025BBLL",AU,2808.467S,15019.732E,236.5m,2,243,1000.0m,,"Dirt strip in paddock next to homestead"
"026Baking Board Strip","026BKB",AU,2640.483S,15035.067E,316.1m,2,098,1100.0m,126.700,"Dirt runway with X strip. CAUTION, X strip ha"
"027Bell Silo","027BELL",AU,2656.233S,15127.033E,499.9m,1,,,,"Silo"
"028Brisbane DME","028BNED",AU,2721.933S,15308.332E,6.1m,1,,,,"Turn Point"
"029Cooee Strip","029BOYN",AU,2618.199S,15114.667E,353.6m,2,040,1100.0m,,"Turn Point"
"030Brigalow Silo","030BRIG",AU,2650.566S,15047.400E,335.3m,1,,,,"Silo"
"031Barakula Strip","031BRKL",AU,2626.782S,15030.883E,339.9m,2,188,1100.0m,126.700,"Gras strip in forrested area"
"032Brymaroo AF","032BRYM",AU,2713.833S,15136.850E,413.9m,2,138,442.0m,126.700,"Dirt Airfield with with white markers"
"033Bunya TWR","033BUNY",AU,2653.367S,15136.450E,1109.5m,1,,,,"Radio Tower"
"034Bullock Head Strip","034BKHD",AU,2726.667S,15012.550E,304.8m,2,143,1000.0m,,"Dirt Strip in scrubby area SE of homestead"
"035Bulli Creek AF","035BULL",AU,2801.015S,15053.433E,353.6m,2,118,1200.0m,,"Dirt Strip north of homestead"
"036Broadwater","036BWTR",AU,2721.316S,15106.00E,335.3m,1,,,,"Lagoon Southern Edge"
"037Greenmount Strip","037CAMB",AU,2746.083S,15151.199E,479.1m,2,218,800.0m,,"Grass strip 5.5km NE of town"
"038Canning Ck Airfield","038CANN",AU,2815.013S,15106.583E,365.8m,2,206,900.0m,,"Grass Airfield 500m west of homestead"
"039Cecil Plains Silo","039CECL",AU,2732.017S,15111.533E,365.8m,1,,,,"Silo"
"040Condamine","040CDMN",AU,2655.567S,15007.833E,289.6m,1,,,,"Bridge"
"041Chinchilla AD","041CHIN",AU,2646.200S,15037.02.E,311.5m,5,140,1066.0m,126.700,"YCCA 14/32. 03/21. Sealed main runway with gr"
"042Cherraba AF","042CHRB",AU,2825.800S,15205.299E,670.6m,2,110,840.0m,,"Airfield"
"043Clifton AF","043CLIF",AU,2755.699S,15150.800E,442m,2,253,800.0m,126.700,"Airfield 6km west of town"
"044Cooranga","044COOR",AU,2646.013S,15124.367E,533.4m,1,,,,"School turnpoint"
"045Columboola Rail X","045CLRX",AU,2640.282S,15019.833E,350.5m,1,,,,"Rail Crossing"
"046Cattle Ck Strip","046CTCK",AU,2738.383S,15049.833E,330.1m,2,189,1300.0m,126.700,"Airfield"
"047Crows Nest","047CWNT",AU,2715.799S,15203.300E,548.6m,1,,,,"Township"
"048Cooyar","048COYR",AU,2658.950S,15149.882E,457.2m,1,,,,"Township"
